﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:25
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;548;588;463;370;688;549;815;363;428;48;4860
Catalunya;476;517;418;335;574;512;643;299;302;10;4086
Barcelona;72;84;61;46;86;34;98;43;36;6;566
Girona;2;2;2;0;2;2;3;0;2;0;15
Lleida;398;428;353;283;478;475;534;254;261;4;3468
Tarragona;4;3;2;6;8;1;8;2;3;0;37
Resta de l'Estat;61;56;41;27;80;20;127;49;78;36;575
Andalusia;33;14;14;5;40;3;61;28;35;13;246
Aragó;5;20;4;7;4;6;15;6;10;1;78
Astúries;0;2;1;1;1;0;1;0;0;1;7
Balears;1;1;1;0;0;0;0;0;0;0;3
Canàries;0;0;1;1;0;0;1;1;0;0;4
Cantàbria;1;0;1;1;1;0;2;0;4;1;11
Catella-la Manxa;6;1;2;3;6;3;9;1;3;1;35
Catella i Lleó;3;7;7;3;5;3;6;2;7;3;46
Comunitat Valenciana;1;3;3;1;4;2;4;1;4;1;24
Extremadura;3;0;2;0;5;1;4;4;4;1;24
Galícia;3;2;2;1;5;1;12;3;4;2;35
Madrid;2;3;1;1;3;0;5;1;3;6;25
Múrcia;1;1;0;0;2;1;1;0;3;2;11
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;2;1;0;3;2;0;2;1;0;1;12
La Rioja;0;0;0;0;1;0;1;0;0;0;2
Ceuta / Melilla;0;1;2;0;1;0;2;1;1;3;11
Estranger;11;15;4;8;34;17;45;15;48;2;199

