﻿Población. Por sexo
Sant Guim de Freixenet
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251924&lang=es
;Hombres;Mujeres;Total
2023;605;547;1152
2022;585;534;1119
2021;548;507;1055
2011;556;539;1095
2001;486;523;1009
1996;515;541;1056
1991;528;523;1051
1986;547;538;1085
1981;551;526;1077
1975;506;545;1051

