﻿Llars unipersonals. Per sexe i edat
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:27
;Homes;Dones;Total
De 0 a 24 anys;33;24;57
De 25 a 29 anys;63;48;114
De 30 a 34 anys;111;45;156
De 35 a 39 anys;168;54;219
De 40 a 44 anys;171;78;246
De 45 a 49 anys;177;54;234
De 50 a 54 anys;183;78;261
De 55 a 59 anys;135;102;237
De 60 a 64 anys;129;102;231
De 65 a 69 anys;114;117;231
De 70 a 74 anys;108;147;258
De 75 a 79 anys;87;147;234
De 80 a 84 anys;57;174;231
85 anys o més;78;324;402
Total;1620;1494;3114

