﻿Estimacions de població estacional ETCA, per trimestre
Ribera d'Ebre
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:30
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-137;-33;223;9;10;22723;22733
2014;-278;-306;-785;-203;-404;22925;22521
2013;-142;-320;-318;-243;-261;23477;23216
2012;-239;-267;-369;-287;-289;23867;23578
2011;-80;-129;-456;-151;-206;23889;23683
2010;-207;-301;-785;-259;-397;24082;23685
2009;-283;-136;-742;-174;-336;24004;23668
2008;-544;-449;-918;-380;-572;23844;23272
2007;-453;-578;-1034;-530;-653;23319;22666
2006;-505;-574;-966;-533;-638;23046;22408
2005;-643;-654;-984;-441;-686;22925;22239
2004;-695;-671;-1011;-648;-761;22632;21871
2003;-674;-850;-1292;-818;-917;22464;21547
2002;-821;-943;-1354;-783;-975;22151;21176

