﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Bagà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080168&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;112;699;271;117;654;314;229;1353;585
2021;110;694;261;112;649;319;222;1343;580
2020;116;680;265;113;641;325;229;1321;590
2019;128;676;260;109;651;314;237;1327;574
2018;130;688;257;107;663;307;237;1351;564
2017;126;695;240;113;672;303;239;1367;543
2016;127;713;236;102;689;295;229;1402;531
2015;126;722;232;115;700;293;241;1422;525
2014;135;736;238;116;702;298;251;1438;536
2013;143;761;242;121;727;305;264;1488;547
2012;146;824;234;126;758;308;272;1582;542
2011;143;827;230;117;746;309;260;1573;539
2010;140;805;231;121;753;311;261;1558;542
2009;146;787;226;128;765;310;274;1552;536
2008;141;783;229;129;734;305;270;1517;534
2007;130;762;228;128;699;301;258;1461;529
2006;118;723;232;125;684;296;243;1407;528
2005;114;707;235;124;689;291;238;1396;526
2004;116;681;235;135;659;296;251;1340;531
2003;113;680;233;144;651;298;257;1331;531
2002;114;689;224;149;658;299;263;1347;523
2001;119;674;213;155;644;286;274;1318;499
2000;125;669;210;149;654;271;274;1323;481

