﻿Impost de béns immobles de naturalesa urbana (IBI)
Selva del Camp, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431457&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;4076;233057;1824140;57178;448
2021;1990;4048;232127;1782965;57344;440
2020;1990;4042;232093;1782706;57420;441
2019;1990;4035;224975;1728036;55756;428
2018;1990;4039;218503;1724207;54098;427
2017;1990;4155;203295;1698731;48928;409
2016;1990;4154;190973;1691260;45973;407
2015;1990;3897;158200;1541117;40595;395
2014;1990;3877;140220;1517741;36167;391
2013;1990;3857;120856;1308150;31334;339
2012;1990;3850;119339;1291725;30997;336
2011;1990;3774;117535;1140090;31143;302
2010;1990;3692;108641;1032086;29426;280
2009;1990;3253;92230;876183;28352;269
2008;1990;3073;83227;757361;27083;247
2007;1990;2982;72330;650970;24256;218
2006;1990;3018;75628;680653;25059;226

