﻿Població a 1 de gener. Per sexe i edat quinquennal
Pau. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171289
;Homes;Dones;Total
De 0 a 4 anys;5;6;11
De 5 a 9 anys;13;8;21
De 10 a 14 anys;13;18;31
De 15 a 19 anys;19;15;34
De 20 a 24 anys;21;12;33
De 25 a 29 anys;11;10;21
De 30 a 34 anys;8;13;21
De 35 a 39 anys;18;19;37
De 40 a 44 anys;17;18;35
De 45 a 49 anys;21;24;45
De 50 a 54 anys;28;24;52
De 55 a 59 anys;17;24;41
De 60 a 64 anys;21;17;38
De 65 a 69 anys;22;18;40
De 70 a 74 anys;17;22;39
De 75 a 79 anys;13;19;32
De 80 a 84 anys;12;9;21
De 85 a 89 anys;6;9;15
De 90 a 94 anys;2;10;12
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;284;295;579

