﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Alta Ribagorça. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:05&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1278;123;1401;69;345;132;234;780;2184
Males;705;66;771;39;216;63;78;396;1170
Females;573;60;633;30;132;69;156;387;1017
Rest of Spain;222;24;246;24;225;12;150;411;660
Males;120;12;132;9;138;6;18;171;306
Females;102;12;114;15;87;6;132;240;351
Foreign;258;51;309;9;9;27;195;240;549
Males;135;27;162;6;3;9;69;87;249
Females;123;24;147;0;6;18;123;147;300
Total;1758;201;1959;102;582;171;582;1437;3393
Males;960;102;1062;57;360;78;168;663;1722
Females;795;99;894;42;225;93;414;774;1668

