﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:082515
;2009
   Total;
 altres familiars;
 explotacions;62
 total;96
 homes;60
 dones;36
 altres familiars caps d'explotació;
 total;12
 homes;9
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;78
 homes;48
 dones;30
 altres familiars caps d'explotació;
 total;9
 homes;7
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;8
 homes;7
 dones;1
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;1
 dones;4
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;1
 homes;1
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;4
 homes;3
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

