﻿Eleccions al Congrés de Diputats. Dades generals
Masquefa
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081192
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6897;5096;5021;31;44;73,9;26,1
2016;6181;4155;4095;28;32;67,2;32,8
2015;6182;4517;4457;35;25;73,1;26,9
2011;6039;3991;3810;74;107;66,1;33,9
2008;5854;4103;4034;50;19;70,1;29,9
2004;5071;3852;3804;34;14;76,0;24,0
2000;3641;2361;2330;21;10;64,8;35,2
1996;2630;2039;2022;3;14;77,5;22,5
1993;2129;1651;1645;3;3;77,6;22,5
1989;1950;1347;1332;11;4;69,1;30,9
1986;1827;1334;1328;3;3;73,0;27,0
1982;1646;1300;1250;4;46;79,0;21,0
1979;1463;1085;1037;7;41;74,2;25,8
1977;1222;1071;1058;0;13;87,6;12,4

