﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Badalona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080155
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;4659;4713;9372;3657;3069;6726;8316;7782;16098
2019;4803;4866;9669;4014;3207;7221;8817;8070;16890
2018;4797;4899;9699;2133;1851;3981;6933;6750;13680
2017;3702;3870;7572;1539;1353;2892;5241;5223;10461
2016;2889;2835;5727;1116;963;2076;4002;3798;7800
2011-2015;10503;10581;21087;2715;2586;5301;13218;13170;26385
2001-2010;18714;19665;38379;1428;1272;2703;20145;20937;41082
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;4521;4848;9372;45;57;99;4566;4905;9471
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;12297;11328;23625;954;933;1887;13251;12261;25512
No hi consta;24819;29457;54276;42;48;90;24861;29505;54366
Total;91710;97065;188772;17643;15336;32976;109350;112401;221751

