﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Garrotxa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:19
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;1504,05;1819,12;2440,25;4131,21;425,43;2287,81;1206,92;13814,79
2020;1441,16;1904,89;2316,82;4146,14;450,40;2146,59;1264,51;13670,51
2019;1484,68;2407,04;2069,46;3997,87;423,06;3188,61;1306,31;14877,03
2018;1500,26;2465,23;1913,68;3771,36;459,12;3201,25;1320,13;14631,03
2017;1444,10;2155,82;1730,35;3360,63;561,03;2900,66;1366,08;13518,67
2016;1363,37;1993,59;1529,97;3214,07;592,05;2871,42;1459,93;13024,40
2015;1412,10;1936,92;1439,08;3183,87;621,76;1798,74;1213,15;11605,62
2014;1322,22;1827,57;1368,27;3242,74;477,58;1591,66;1351,69;11181,73
2013;1367,33;1894,88;1306,99;3235,38;468,53;1446,23;1051,21;10770,55
2012;1259,86;1860,44;798,48;2879,12;503,66;1486,45;1140,84;9928,85
2011;1397,16;2081,60;699,13;3192,20;473,14;588,43;2816,83;11248,49
2010;1386,00;2594,90;836,36;2646,91;442,14;1647,34;1138,01;10691,66
2009;1499,79;2766,21;691,74;2039,98;523,04;1607,34;1781,78;10909,88
2008;1455,90;2402,81;621,52;1932,08;..;547,79;1160,53;8120,63
2007;1348,32;2149,88;549,80;1471,40;..;926,35;1001,05;7446,80
2006;1352,70;2053,66;464,63;1236,50;..;1453,27;1270,19;7830,95
2005;1089,92;1982,74;428,29;1280,95;..;543,73;908,14;6233,77
2004;1087,04;1627,56;419,38;827,17;..;1166,97;741,01;5869,13
2003;1003,58;1539,80;342,75;784,96;5,79;596,53;825,50;5098,91
2002;971,48;1357,88;255,33;283,78;..;543,08;553,18;3964,73
2001;914,49;1047,63;170,83;..;..;..;99,04;2231,99
2000;851,37;860,40;110,97;..;..;1054,69;218,90;3096,33

