﻿Conreus llenyosos. Explotacions per producció estàndard total
Montsià. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:22
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;606;487;472;292;360;219;41;0;1;2478
35. Viticultura;1;0;2;0;0;0;1;0;0;4
351. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0
352. Altres vins;1;0;1;0;0;0;1;0;0;3
353. Raïm de taula;0;0;1;0;0;0;0;0;0;1
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;38;69;143;130;206;173;36;0;0;795
361. Fruiters i baies (exce...;0;0;5;2;7;24;1;0;0;39
362. Cítrics;30;64;128;122;188;142;34;0;0;708
363. Fruita seca;7;4;4;2;0;1;0;0;0;18
364. Fruita tropical;0;0;1;0;0;1;0;0;0;2
365. Fruiters, baies i citr...;1;1;5;4;11;5;1;0;0;28
37. Olivera;534;370;275;126;100;15;1;0;0;1421
370. Olivera;534;370;275;126;100;15;1;0;0;1421
38. Conreus llenyosos diver...;33;48;52;36;54;31;3;0;1;258
380. Conreus llenyosos diver...;33;48;52;36;54;31;3;0;1;258

