﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Pobla de Segur, la
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:251713&lang=es
;Homes;Dones;Total
2024;150;101;251
2023;143;94;237
2022;133;93;226
2021;124;86;210
2020;114;81;195
2019;110;76;186
2018;100;72;172
2017;92;65;157
2016;87;67;154
2015;81;62;143
2014;77;60;137
2013;74;55;129
2012;71;48;119
2011;68;46;114
2010;57;40;97
2009;59;35;94

