﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Portbou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171387
;Per compte d'altri;Per compte propi;Total
04/2024 (p);325;60;385
03/2024 (p);315;60;380
02/2024;300;60;360
01/2024;295;60;360
12/2023;300;60;360
11/2023;290;65;355
10/2023;305;60;365
09/2023;320;65;385
08/2023;330;65;395
07/2023;360;65;420
06/2023;330;60;390
05/2023;325;60;380
04/2023;320;60;375
03/2023;305;60;360
02/2023;295;60;355
01/2023;295;55;350
12/2022;300;60;360
11/2022;290;60;345
10/2022;300;60;360
09/2022;310;60;370
08/2022;350;60;410
07/2022;360;60;420
06/2022;345;60;405
05/2022;310;60;375
04/2022;310;60;375
03/2022;300;60;360
02/2022;300;60;360
01/2022;305;60;365
12/2021;307;62;369
11/2021;303;62;365
10/2021;307;66;373
09/2021;313;67;380
08/2021;328;69;397
07/2021;351;70;421
06/2021;330;68;398
05/2021;318;69;387
04/2021;307;69;376
03/2021;300;68;368
02/2021;293;68;361
01/2021;292;70;362
12/2020;299;70;369
11/2020;297;73;370
10/2020;306;74;380
09/2020;318;73;391
08/2020;331;74;405
07/2020;337;74;411
06/2020;299;72;371
05/2020;290;72;362
03/2020;289;72;361
12/2019;288;74;362
09/2019;320;78;398
06/2019;343;81;424
03/2019;291;83;374
12/2018;278;87;365
09/2018;316;89;405
06/2018;329;90;419
03/2018;292;84;376
12/2017;281;85;366
09/2017;323;88;411
06/2017;338;94;432
03/2017;296;86;382
12/2016;285;86;371
09/2016;319;91;410
06/2016;325;86;411
03/2016;300;79;379
12/2015;296;74;370
09/2015;322;81;403
06/2015;333;81;414
03/2015;290;77;367
12/2014;292;80;372
09/2014;321;91;412
06/2014;338;89;427
03/2014;298;82;380
12/2013;309;89;398
09/2013;335;97;432
06/2013;352;95;447
03/2013;323;91;414
12/2012;325;90;415
09/2012;366;99;465
06/2012;377;99;476
03/2012;339;93;432

