﻿Residus municipals. Generació. Total registrat i generació per càpita
Moià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081385&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,75;1708,28;2429,04;4137,32
2020;1,78;1693,04;2456,14;4149,18
2019;1,71;1533,24;2370,03;3903,27
2018;1,60;1567,68;2040,73;3608,41
2017;1,57;1562,37;1921,28;3483,65
2016;1,62;1562,90;1950,47;3513,37
2015;1,57;1584,90;1785,44;3370,34
2014;1,58;1672,02;1658,39;3330,41
2013;1,46;1594,70;1482,47;3077,17
2012;1,50;1576,91;1586,12;3163,03
2011;1,56;1607,66;1647,08;3254,74
2010;1,54;1633,47;1581,69;3215,16
2009;1,54;1921,15;1282,17;3203,31
2008;1,74;1921,27;1663,84;3585,10
2007;2,00;2213,98;1798,28;4012,27
2006;1,71;2325,36;1052,04;3377,40
2005;2,03;2395,56;1415,96;3811,52
2004;1,58;2421,73;393,88;2815,61
2003;1,42;2399,56;1,44;2401,00
2002;1,72;2225,87;507,82;2733,70
2001;2,18;2661,00;372,34;3033,34
2000;2,04;2587,41;245,42;2832,84

