﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torrelameu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252311&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;6;10;4;6;10;4;4;8;1;0;1;1;0;1;0;0;0
De 5 a 9 anys;14;5;19;14;5;19;14;5;19;10;3;13;6;0;6;0;0;0
De 10 a 14 anys;14;4;18;14;4;18;14;4;18;14;4;18;14;4;18;0;0;0
De 15 a 19 anys;11;12;23;11;11;22;11;11;22;11;11;22;11;11;22;0;1;1
De 20 a 24 anys;21;24;45;21;24;45;20;24;44;19;24;43;18;24;42;0;0;0
De 25 a 29 anys;23;14;37;22;14;36;21;14;35;21;14;35;21;14;35;1;0;1
De 30 a 34 anys;30;18;48;25;17;42;24;14;38;23;14;37;22;14;36;5;1;6
De 35 a 39 anys;19;10;29;18;10;28;17;9;26;17;10;27;16;8;24;1;0;1
De 40 a 44 anys;19;23;42;19;23;42;17;23;40;17;23;40;11;22;33;0;0;0
De 45 a 49 anys;15;14;29;14;14;28;14;14;28;14;14;28;7;6;13;1;0;1
De 50 a 54 anys;22;25;47;22;25;47;22;24;46;20;22;42;9;8;17;0;0;0
De 55 a 59 anys;14;17;31;14;17;31;14;17;31;14;15;29;5;4;9;0;0;0
De 60 a 64 anys;20;13;33;20;13;33;20;13;33;16;11;27;3;2;5;0;0;0
De 65 a 69 anys;11;19;30;11;19;30;11;19;30;9;16;25;4;2;6;0;0;0
De 70 a 74 anys;22;17;39;22;17;39;22;17;39;21;11;32;2;1;3;0;0;0
De 75 a 79 anys;23;23;46;23;23;46;23;21;44;14;14;28;1;0;1;0;0;0
De 80 a 84 anys;9;18;27;9;18;27;9;18;27;8;11;19;2;1;3;0;0;0
De 85 anys i més;10;4;14;10;4;14;10;4;14;9;2;11;2;0;2;0;0;0
Total;301;266;567;293;264;557;287;255;542;258;219;477;155;121;276;8;2;10

