﻿Atur registrat (a 31 de març). Recomptes
Sant Salvador de Guardiola
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080983&lang=en
;Atur
2024;148
2023;168
2022;159
2021;186
2020;149
2019;139
2018;132
2017;158
2016;166
2015;209
2014;264
2013;289
2012;263
2011;248
2010;240
2009;237
2008;117
2007;132
2006;121
2005;129
2004;86
2003;89
2002;78
2001;67
2000;56
1999;56
1998;64
1997;71
1996;64
1995;84
1994;85
1993;86
1992;54
1991;47
1990;52
1989;44
1988;64
1987;47
1986;56
1985;40
1984;20
1983;22

