﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:089024
;2009;1999
      Total;;
 explot.;23;32
 jornades;7805;9062
 UTA;30;33
     Mà d'obra familiar;;
 total;;
  explot.;19;27
 nombre persones;39;42
  jornades;4637;6011
  UTA;17;20
 titular;;
 nombre persones;19;27
  jornades;2910;4541
  UTA;9;15
 altres familiars;;
  explot.;14;13
 nombre persones;20;15
  jornades;1727;1471
  UTA;8;5
       Mà d'obra assalariada;;
 total;;
  explot.;9;16
  jornades;2715;2981
  UTA;11;13
 fixa;;
  explot.;9;7
 nombre persones;19;10
  jornades;2703;1760
  UTA;11;8
 eventual;;
  explot.;1;13
  jornades;12;1221
  UTA;0;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;12
 jornades;453;70
 UTA;2;0

