﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171334&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;1;0;1;4;2;6;1;0;1;11;1;12;1;0;1;2;0;2;0;0;0;20;4;24
De 20 a 24 anys;0;2;2;1;2;3;8;1;9;6;5;11;0;5;5;0;0;0;21;2;23;8;3;11;7;0;7;0;0;0;51;20;71
De 25 a 29 anys;3;3;6;4;12;16;11;10;21;2;2;4;1;14;15;0;0;0;16;2;18;8;7;15;3;5;8;0;0;0;48;55;103
De 30 a 34 anys;5;0;5;4;4;8;3;9;12;4;2;6;3;10;13;4;0;4;17;4;21;10;3;13;3;0;3;0;0;0;53;32;85
De 35 a 39 anys;7;4;11;3;7;10;4;3;7;0;15;15;6;6;12;4;1;5;21;4;25;13;12;25;3;5;8;0;0;0;61;57;118
De 40 a 44 anys;8;4;12;3;4;7;8;9;17;3;1;4;1;5;6;1;0;1;29;8;37;15;8;23;1;1;2;0;0;0;69;40;109
De 45 a 49 anys;4;4;8;1;7;8;3;5;8;2;3;5;0;7;7;3;0;3;21;8;29;6;6;12;1;2;3;0;0;0;41;42;83
De 50 a 54 anys;7;1;8;2;5;7;2;2;4;4;3;7;2;7;9;1;1;2;14;4;18;10;9;19;3;4;7;0;0;0;45;36;81
De 55 a 59 anys;8;3;11;1;2;3;3;1;4;1;1;2;2;5;7;1;1;2;15;4;19;15;4;19;1;6;7;0;0;0;47;27;74
De 60 a 64 anys;6;1;7;1;0;1;2;0;2;0;0;0;0;1;1;3;2;5;7;1;8;2;0;2;0;0;0;0;0;0;21;5;26
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;3;3;0;1;1;1;1;2;0;2;2;1;1;2;0;0;0;3;8;11
Total;49;22;71;20;43;63;44;41;85;23;32;55;19;65;84;18;6;24;173;39;212;88;54;142;25;24;49;0;0;0;459;326;785

