﻿Població ocupada. Per grans grups d'ocupació i sexe
Sant Celoni. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082021
;Homes;Dones;Total
Directors i gerents;..;..;217
Professionals científics i intel·lectuals;417;526;942
Tècnics i professionals de suport;656;380;1036
Empleats oficina, comptables i administratius;..;611;744
Treballadors restauració, personals i venedors;351;735;1086
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;886;..;927
Operadors instal·lacions i maquinària, i muntadors;455;204;658
Ocupacions elementals;402;248;650
Ocupacions militars;..;..;..
Total;3569;2792;6361

