﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alpicat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250236
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;235;147;131
Tècnics i professionals científics i intel·lectuals;325;206;116
Tècnics i professionals de suport;335;225;138
Empleats administratius;225;45;29
Treballadors de serveis i venedors de comerç;266;127;75
Treballadors qualificats en activitats agràries i pesqueres;189;174;495
Artesans i treballadors qualificats de les indústries i la construcció;265;179;206
Operadors d'instal·lacions i maquinària, i muntadors;225;155;163
Treballadors no qualificats;127;99;63
Forces armades;0;2;2
Total;2192;1359;1418

