﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Alt Empordà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:02
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;17800;4540;210;0;5;22550
Curs 2021/22;17640;4470;195;5;5;22315
Curs 2020/21;17880;4340;190;5;10;22425
Curs 2019/20;17875;4290;170;5;15;22355
Curs 2018/19;17765;4250;170;5;20;22205
Curs 2017/18;17565;4160;175;0;10;21910
Curs 2016/17;17335;4175;225;0;5;21740
Curs 2015/16;17610;4010;150;0;10;21775
Curs 2014/15;17480;3940;150;0;10;21580
Curs 2013/14;17305;3965;150;0;5;21425
Curs 2012/13;17215;3860;140;0;15;21235
Curs 2011/12;17020;3810;130;0;20;20985

