﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082520
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;7;2;9;1;1;2;0;0;0;8;5;13
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Ext. i trans. minerals;0;1;1;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;15;3;18;0;0;0;16;7;23
Indústria química;3;2;5;0;0;0;2;11;13;1;2;3;0;1;1;0;0;0;27;28;55;0;0;0;33;44;77
Const. maquin. mat. elèctric;1;0;1;3;0;3;3;16;19;3;3;6;1;2;3;0;2;2;160;52;212;0;0;0;171;75;246
Material transport;1;0;1;0;0;0;3;2;5;1;0;1;0;0;0;0;0;0;26;9;35;0;0;0;31;11;42
Alimentació i begudes;0;0;0;0;0;0;4;4;8;1;23;24;2;1;3;0;0;0;21;26;47;0;0;0;28;54;82
Tèxtil, cuir i confecció;0;1;1;0;0;0;2;16;18;3;10;13;0;14;14;0;0;0;91;326;417;0;0;0;96;367;463
Suro i fusta;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;23;8;31;0;0;0;23;10;33
Paper i arts gràfiques;2;2;4;0;0;0;0;3;3;2;3;5;1;1;2;0;0;0;23;37;60;0;0;0;28;46;74
Plàstics indu. manufact.;1;0;1;0;0;0;5;2;7;0;4;4;0;0;0;0;0;0;34;30;64;0;0;0;40;36;76
Construcció;2;1;3;2;0;2;1;10;11;1;0;1;0;4;4;0;0;0;206;7;213;0;0;0;212;22;234
Comerç i reparació;3;4;7;1;0;1;9;35;44;37;171;208;4;1;5;0;0;0;53;25;78;0;0;0;107;236;343
Hostaleria i restauració;0;0;0;0;0;0;5;3;8;0;2;2;38;48;86;0;0;0;2;1;3;0;0;0;45;54;99
Transport i act. annexes;1;0;1;0;0;0;2;5;7;2;2;4;1;3;4;0;0;0;45;3;48;0;0;0;51;13;64
Comunicacions;1;0;1;0;0;0;7;15;22;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;10;15;25
Assegurances i finances;1;0;1;0;0;0;0;12;12;1;2;3;0;3;3;0;0;0;0;0;0;0;0;0;2;17;19
Servei empr. lloguers;3;1;4;0;0;0;1;11;12;2;9;11;7;17;24;0;0;0;3;0;3;0;0;0;16;38;54
Adm. pública defensa i SS;0;2;2;1;0;1;4;18;22;1;0;1;1;2;3;0;1;1;5;2;7;0;0;0;12;25;37
Educació i investigació;7;14;21;0;0;0;3;7;10;1;2;3;4;14;18;1;1;2;3;5;8;0;0;0;19;43;62
Sanitat i assis. social;4;19;23;0;0;0;0;4;4;1;1;2;1;6;7;0;1;1;4;4;8;0;0;0;10;35;45
Altres serveis;0;0;0;0;0;0;1;0;1;1;8;9;4;139;143;0;0;0;8;5;13;0;0;0;14;152;166
Total;31;47;78;7;1;8;53;181;234;58;243;301;64;256;320;8;7;15;752;573;1325;0;0;0;973;1308;2281

