﻿Adquisicions de nacionalitat espanyola de residents. Per sexe i país de naixement
Catalunya. 2022
Font: INE. Estadística d'adquisicions de nacionalitat espanyola de residents.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=adqnac&n=9512&lang=es
País de naixement;Homes;Dones;Total
Espanya;9173;8539;17712
Unió Europea;276;401;677
Bèlgica;7;3;10
Bulgària;27;39;66
Dinamarca;0;0;0
Finlàndia;0;0;0
França;25;18;43
Irlanda;0;0;0
Itàlia;20;12;32
Països Baixos;3;2;5
Polònia;13;30;43
Portugal;11;15;26
Alemanya;12;12;24
Romania;138;254;392
Suècia;1;2;3
Lituània;3;2;5
Resta de països;16;12;28
Resta d'Europa;526;908;1434
Regne Unit;30;27;57
Noruega;0;0;0
Suïssa;4;4;8
Ucraïna;190;268;458
Moldàvia;68;113;181
Rússia;87;297;384
Resta de països;147;199;346
Àfrica;4651;3606;8257
Algèria;106;68;174
Gàmbia;187;69;256
Ghana;129;42;171
Guinea;72;33;105
Guinea Equatorial;16;60;76
Mali;58;13;71
Marroc, el;3540;3025;6565
Mauritània;26;7;33
Nigèria;88;77;165
Senegal;292;108;400
Resta de països;137;104;241
Amèrica del Nord;171;252;423
Estats Units, els;23;35;58
Mèxic;144;211;355
Canadà;4;6;10
Amèrica Central i el Carib;1738;3292;5030
Cuba;291;358;649
Hondures;534;1547;2081
Nicaragua;50;123;173
República Dominicana;781;1076;1857
Resta de països;82;188;270
Amèrica del Sud;4941;6720;11661
Argentina;515;490;1005
Bolívia;837;1293;2130
Brasil;342;536;878
Colòmbia;847;1199;2046
Xile;199;211;410
Equador;733;812;1545
Paraguai;152;511;663
Perú;559;684;1243
Uruguai;207;218;425
Veneçuela;550;765;1315
Resta de països;0;1;1
Àsia;2482;1217;3699
Bangladesh;163;63;226
Xina;20;25;45
Filipines;63;121;184
Índia;492;244;736
Pakistan;1593;632;2225
Resta de països;151;132;283
Oceania;4;4;8
Total;23962;24939;48901

