﻿Population. By place of birth (autonomous community and abroad) and age
Artés. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080109&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;249;294;300;285;240;222;246;297;378;384;339;306;279;216;174;138;81;141;4575
Barcelona;249;291;297;282;234;216;240;291;369;378;330;297;273;207;162;132;75;138;4467
Girona;0;0;3;0;3;3;0;0;3;0;6;3;6;3;3;0;0;0;30
Lleida;0;0;3;0;3;3;3;3;6;6;0;3;3;6;3;0;3;3;54
Tarragona;0;0;0;0;0;0;0;3;3;3;0;3;0;0;3;3;6;0;24
Rest of Spain;3;6;3;3;3;6;12;15;12;21;30;54;93;93;81;72;48;69;624
Andalucía;0;0;3;0;3;3;6;3;0;12;24;39;72;75;69;51;30;45;432
Aragón;0;0;0;0;0;0;0;3;3;0;3;3;3;0;0;0;3;0;18
Principado de Asturias;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;6
Illes Balears;3;0;0;0;0;0;3;3;0;3;3;0;0;0;0;0;0;0;9
Canarias;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;0;3;6;3;6;3;3;9;36
Castilla y León;0;0;0;0;0;0;0;3;0;0;0;3;6;3;3;3;3;3;24
Comunitat Valenciana;0;0;0;3;0;0;0;3;3;6;0;0;0;3;3;3;0;3;21
Extremadura;0;3;0;0;0;0;0;0;0;0;0;0;6;3;3;3;0;3;24
Galicia;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;9;6;0;15
Comunidad de Madrid;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;9
Región de Murcia;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;3;12
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Foreign;12;24;27;33;57;69;75;99;99;114;69;42;33;21;9;6;0;0;783
Total;264;318;336;318;300;297;330;411;492;519;435;405;405;330;264;216;132;213;5982

