﻿Bovins. Nombre de caps
Baronia de Rialb, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250426&lang=es
;2020
     Total (inclou búfales);
 explot.;9
 caps;771
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;50
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;2
 caps;50
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;17
 mascles;
 explot.;2
 caps;2
 braves que no han parit;
 explot.;2
 caps;15
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;109
 mascles;
 explot.;6
 caps;55
 femelles que no han parit;
 explot.;4
 caps;54
             Bovins de menys d'1 any;
 explot.;9
 caps;595

