﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Llacuna, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081043&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;96;132;228
De 1900 a 1920;18;21;42
De 1921 a 1940;12;3;15
De 1941 a 1950;12;6;18
De 1951 a 1960;6;6;12
De 1961 a 1970;12;21;33
De 1971 a 1980;45;72;117
De 1981 a 1990;39;42;84
De 1991 a 2000;33;24;57
De 2001 a 2010;54;27;84
De 2011 a 2020;3;3;6
No consta;42;21;63
Total;375;381;756

