﻿Habitatges principals. Per superfície útil i instal.lacions
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:18&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;5;20;89;91;347;530;817;1517;948;435;631;225;230;431;243;153;6712
Amb aigua corrent subministrament privat;1;0;1;1;2;2;4;7;9;1;4;1;1;8;2;1;45
No té aigua corrent;1;0;0;1;0;1;2;3;2;1;0;0;0;0;0;0;11
Amb aigua calenta central;4;14;76;77;296;452;715;1316;813;389;584;213;215;398;221;137;5920
Sense aigua calenta central;3;6;16;16;53;85;109;223;148;52;51;14;16;43;25;18;878
Amb gas per canonades;0;1;1;5;7;12;22;58;27;16;25;12;13;26;9;2;236
Sense gas per canonades;7;19;91;88;342;525;802;1481;934;425;610;215;218;415;237;153;6562
Calefacció col·lectiva;0;0;3;4;10;17;40;124;82;34;42;11;18;20;12;5;422
Calefacció individual;3;5;30;30;142;244;399;909;612;291;463;173;172;330;190;111;4104
Calefacció aparells mòbils;3;12;54;49;180;242;339;465;234;100;116;42;36;84;39;36;2031
Sense calefacció;1;3;5;10;17;34;46;41;33;16;14;1;5;7;5;3;241
Amb línea telefònica;4;11;74;73;306;476;749;1435;893;409;595;217;215;418;233;151;6259
Sense línea telefònica;3;9;18;20;43;61;75;104;68;32;40;10;16;23;13;4;539
Sense vàter, bany o dutxa dins de l'habitatge;0;1;1;1;7;1;5;9;3;2;2;0;0;1;1;0;34
Amb refrigeració;0;2;5;7;27;33;67;199;139;70;100;38;45;63;38;34;867
Sense refrigeració;7;18;87;86;322;504;757;1340;822;371;535;189;186;378;208;121;5931
Total;7;20;92;93;349;537;824;1539;961;441;635;227;231;441;246;155;6798

