﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Balaguer
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250404&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1180;1310;995;0;3485
12/2023 (p);1185;1360;965;0;3510
09/2023 (p);1140;1445;920;0;3500
06/2023 (p);1150;1390;960;0;3500
03/2023 (p);1195;1380;880;0;3455
12/2022 (p);1225;1285;925;0;3435
09/2022 (p);1175;1355;920;0;3450
06/2022 (p);1205;1305;995;0;3510
03/2022 (p);1270;1245;1105;0;3615
12/2021 (p);1250;1350;890;0;3490
09/2021 (p);1235;1320;920;0;3475
06/2021 (p);1220;1370;955;0;3545
03/2021 (p);1270;1185;1025;0;3480
12/2020 (p);1280;1225;1020;0;3525

