﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:18&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;45;12;0;57
Hombres;21;6;0;27
Mujeres;24;6;0;30
Extranjera;3;3;48;51
Hombres;3;0;36;42
Mujeres;0;0;9;9
Total;45;15;48;108
Hombres;24;6;36;69
Mujeres;24;6;9;39

