﻿Volum d'obra executada. Expectatives per al proper trimestre. Construcció. Per tipus d'obra i grandària de l'empresa a Catalunya
Catalunya. 4t trimestre del 2010
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) Percentatges calculats sobre empreses que realitzen cada tipus d'obra.
(2) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11041&t=201904&lang=es
;Empreses que realitzen aquest tipus d'obra (1). A l'alça;Empreses que realitzen aquest tipus d'obra (1). Estable;Empreses que realitzen aquest tipus d'obra (1). A la baixa;Empreses que realitzen aquest tipus d'obra (1). Saldo (2);No fa aquest tipus d'obra
Total;;;;;
Edificació d'obra pública;9,3;42,9;47,8;-38,5;48,0
Edificació d'obra privada;8,2;41,7;50,1;-41,9;23,3
Edificació o rehabilitació residencial;8,1;46,6;45,3;-37,2;33,5
Edificació o rehabilitació no residencial;6,6;39,6;53,7;-47,1;33,1
Obra civil;10,7;36,1;53,2;-42,5;61,1
Menys de 10 ocupats;;;;;
Edificació d'obra pública;10,3;40,5;49,2;-38,8;62,7
Edificació d'obra privada;9,8;39,0;51,3;-41,5;15,1
Edificació o rehabilitació residencial;8,9;46,4;44,7;-35,9;19,8
Edificació o rehabilitació no residencial;7,6;38,5;53,8;-46,2;33,0
Obra civil;11,8;39,3;48,9;-37,1;73,8
De 10 a 49 ocupats;;;;;
Edificació d'obra pública;12,7;45,7;41,7;-29,0;42,6
Edificació d'obra privada;7,0;49,6;43,4;-36,4;23,2
Edificació o rehabilitació residencial;9,5;51,2;39,3;-29,8;31,7
Edificació o rehabilitació no residencial;6,4;42,8;50,8;-44,5;25,4
Obra civil;8,1;44,9;46,9;-38,8;68,0
De 50 ocupats o més;;;;;
Edificació d'obra pública;4,0;41,5;54,5;-50,6;33,4
Edificació d'obra privada;6,9;33,1;60,1;-53,2;36,4
Edificació o rehabilitació residencial;2,2;36,2;61,6;-59,4;57,5
Edificació o rehabilitació no residencial;5,3;35,1;59,6;-54,3;44,8
Obra civil;11,9;27,9;60,3;-48,4;30,9

