﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170669&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;8;34;33;34;22;22;27;19;20;16;4;239
dones;4;5;3;4;3;3;5;4;5;6;0;42
total;12;39;36;38;25;25;32;23;25;22;4;281
Pesca;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;2;2;0;7
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;1;1;0;1;0;2;2;0;8
Extracció gas i petroli;;;;;;;;;;;;
homes;1;2;6;6;1;0;0;2;0;0;0;18
dones;1;1;1;0;0;0;1;0;1;0;0;5
total;2;3;7;6;1;0;1;2;1;0;0;23
Electricitat gas i aigua;;;;;;;;;;;;
homes;9;16;14;25;19;14;18;14;18;6;1;154
dones;7;6;4;0;3;2;4;0;1;3;0;30
total;16;22;18;25;22;16;22;14;19;9;1;184
Extracció i transformació minerals;;;;;;;;;;;;
homes;4;14;27;14;22;13;11;9;13;8;2;137
dones;2;5;9;7;0;3;2;4;2;2;1;37
total;6;19;36;21;22;16;13;13;15;10;3;174
Indústria química;;;;;;;;;;;;
homes;9;15;16;10;15;14;12;13;14;3;3;124
dones;4;7;12;9;6;6;1;6;1;2;1;55
total;13;22;28;19;21;20;13;19;15;5;4;179
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;58;112;106;136;104;109;89;65;73;35;10;897
dones;15;43;45;29;18;21;6;13;3;3;1;197
total;73;155;151;165;122;130;95;78;76;38;11;1094
Material transport;;;;;;;;;;;;
homes;17;21;25;23;18;17;11;19;10;8;1;170
dones;4;7;9;10;14;4;4;3;3;4;0;62
total;21;28;34;33;32;21;15;22;13;12;1;232
Alimentació begudes;;;;;;;;;;;;
homes;20;56;69;49;54;47;35;30;33;11;5;409
dones;18;50;41;29;30;12;14;16;20;4;8;242
total;38;106;110;78;84;59;49;46;53;15;13;651
Textil, cuir confecció;;;;;;;;;;;;
homes;1;11;10;5;8;9;6;11;13;3;3;80
dones;7;22;14;14;15;11;10;8;6;11;4;122
total;8;33;24;19;23;20;16;19;19;14;7;202
Suro i fusta;;;;;;;;;;;;
homes;28;35;38;26;19;19;20;23;23;21;4;256
dones;2;9;6;10;5;2;1;1;5;1;1;43
total;30;44;44;36;24;21;21;24;28;22;5;299
Paper i arts gràfiques;;;;;;;;;;;;
homes;5;9;14;14;11;11;11;16;9;1;0;101
dones;6;8;13;8;6;5;0;5;0;1;0;52
total;11;17;27;22;17;16;11;21;9;2;0;153
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;3;8;14;9;6;8;6;5;3;4;1;67
dones;2;4;18;5;4;5;0;4;2;2;0;46
total;5;12;32;14;10;13;6;9;5;6;1;113
Construcció;;;;;;;;;;;;
homes;91;156;196;204;190;225;146;100;75;50;4;1437
dones;11;10;15;14;9;7;3;2;1;1;0;73
total;102;166;211;218;199;232;149;102;76;51;4;1510
Comerç i reparació;;;;;;;;;;;;
homes;90;177;216;208;146;164;130;112;129;83;17;1472
dones;104;185;179;139;122;119;74;63;45;40;16;1086
total;194;362;395;347;268;283;204;175;174;123;33;2558
Hostaleria i restauració;;;;;;;;;;;;
homes;35;44;70;71;57;73;44;29;34;22;6;485
dones;27;43;61;47;55;42;40;29;29;20;1;394
total;62;87;131;118;112;115;84;58;63;42;7;879
Transports i activitats annexes;;;;;;;;;;;;
homes;14;52;86;75;64;60;67;55;59;42;1;575
dones;10;24;24;19;16;11;9;6;4;4;1;128
total;24;76;110;94;80;71;76;61;63;46;2;703
Comunicacions;;;;;;;;;;;;
homes;2;6;14;12;12;13;7;3;11;2;0;82
dones;1;7;8;7;4;6;2;2;0;1;0;38
total;3;13;22;19;16;19;9;5;11;3;0;120
Assegurances i financeres;;;;;;;;;;;;
homes;1;29;47;50;68;57;59;27;38;8;5;389
dones;9;53;41;15;31;25;8;8;6;10;2;208
total;10;82;88;65;99;82;67;35;44;18;7;597
Servei empr. lloguers;;;;;;;;;;;;
homes;10;34;52;53;56;42;24;22;14;11;7;325
dones;20;57;62;29;31;17;5;8;3;7;5;244
total;30;91;114;82;87;59;29;30;17;18;12;569
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;7;41;106;126;86;65;41;46;31;23;5;577
dones;19;42;62;67;47;21;16;10;6;5;4;299
total;26;83;168;193;133;86;57;56;37;28;9;876
Educació i investigació;;;;;;;;;;;;
homes;11;25;79;61;67;53;25;22;14;14;5;376
dones;10;47;107;115;88;69;40;25;23;16;7;547
total;21;72;186;176;155;122;65;47;37;30;12;923
Sanitat i assis. social;;;;;;;;;;;;
homes;2;10;21;29;28;10;9;4;6;15;12;146
dones;13;37;69;65;48;27;21;17;17;9;7;330
total;15;47;90;94;76;37;30;21;23;24;19;476
Altres serveis;;;;;;;;;;;;
homes;7;19;16;15;17;18;20;15;15;4;2;148
dones;30;53;48;38;41;53;53;49;51;31;12;459
total;37;72;64;53;58;71;73;64;66;35;14;607
Total;;;;;;;;;;;;
homes;433;926;1276;1256;1090;1063;819;661;657;392;98;8671
dones;326;725;851;680;597;471;319;283;234;183;71;4740
total;759;1651;2127;1936;1687;1534;1138;944;891;575;169;13411

