﻿Població. Per sexe
Selva
Font: INE. Padró municipal d'habitants.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:34
;Homes;Dones;Total
1996;52604;52229;104833
1995;53844;52494;106338
1994;52943;51646;104589
1993;52035;50754;102789
1992;50160;49226;99386
1991;49515;48740;98255
1990;50455;49765;100220
1989;49118;48502;97620
1988;47912;47432;95344
1987;46156;45915;92071
1986;45690;45548;91238
1985;45157;45268;90425
1984;44183;44385;88568
1983;43455;43637;87092
1982;42202;42443;84645
1981;41223;41383;82606

