﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Talavera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:252167&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;983,65;698,39;..;..;885,59
2021;..;844,43;573,93;..;..;753,16
2020;..;830,16;554,27;..;..;734,08
2019;..;789,39;522,89;..;..;715,21
2018;..;750,98;461,77;..;..;674,88
2017;..;729,54;466,62;..;..;658,67
2016;..;722,34;467,87;..;..;667,79
2014;..;630,01;439,18;..;..;591,02
2013;..;624,79;475,62;..;..;589,20
2012;..;577,31;457,27;..;..;544,73
2011;..;575,07;452,32;..;..;539,20

