﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Sant Joan Despí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:082172&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1729;913;2563;2690;1024;8919
homes;977;444;1223;1372;509;4525
dones;752;469;1340;1318;514;4394
Estrangera;..;..;338;..;..;686
homes;..;..;..;..;..;359
dones;..;..;..;..;..;327
Total;1817;1071;2900;2780;1036;9605
homes;1065;472;1420;1418;509;4884
dones;752;599;1481;1362;527;4721

