﻿Habitatges construïts de nova planta
Calonge i Sant Antoni
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170340
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;22;0;81;34
2021;0;59;14;58;2
2020;0;2;0;45;15
2019;0;64;0;47;34
2018;0;38;0;12;11
2017;0;48;0;43;23
2016;0;11;0;41;52
2015;0;21;0;23;18
2014;0;22;0;12;11
2013;0;31;0;13;9
2012;0;10;0;35;49
2011;0;12;0;61;49
2010;0;27;19;108;62
2009;3;52;0;331;388
2008;16;332;0;237;226
2007;0;538;0;270;251
2006;0;706;0;281;312
2005;0;501;0;323;352
2004;0;306;0;223;212
2003;0;491;0;327;273
2002;0;279;0;596;452
2001;0;356;0;402;329
2000;0;715;0;383;343
1999;18;491;18;344;305
1998;0;326;0;141;135
1997;0;238;1;120;123
1996;0;106;0;118;78
1995;1;128;3;103;86
1994;0;84;0;44;46
1993;2;49;0;103;160
1992;39;65;0;90;71

