﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Jonquera, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170865
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;68,56;483,21;45,70;14,20;41,02;432,96;48,66;1134,31
2020;71,15;500,72;47,49;12,00;5,84;364,24;1047,66;2049,10
2019;107,43;731,76;41,05;15,00;3,40;357,14;1372,74;2628,52
2018;97,13;688,01;35,48;15,00;3,88;336,70;55,44;1231,64
2017;101,72;843,74;27,22;13,20;1,68;160,86;42,37;1190,79
2016;160,91;897,24;27,63;10,80;3,44;63,04;52,98;1216,04
2015;115,40;889,35;29,66;18,00;9,84;103,80;37,18;1203,23
2014;104,52;897,80;31,70;12,90;7,74;84,82;22,06;1161,54
2013;142,88;749,11;22,11;12,90;14,66;85,42;19,49;1046,57
2012;179,00;85,15;23,42;11,70;7,16;75,28;17,40;399,11
2011;222,92;826,70;26,48;..;9,60;66,26;18,61;1170,57
2010;225,54;823,70;28,68;..;4,22;74,62;48,40;1205,16
2009;178,96;229,19;20,95;..;4,80;101,00;36,70;571,60
2008;178,80;88,30;24,68;..;..;..;13,38;305,16
2007;196,60;842,00;19,37;..;..;..;10,69;1068,66
2006;152,40;743,56;13,53;..;..;99,66;50,35;1059,50
2005;155,20;720,00;14,83;..;5,86;94,82;76,37;1067,08
2004;176,50;65,73;11,80;..;0,68;81,36;47,50;383,57
2003;133,20;48,57;10,31;..;9,54;55,50;34,27;291,39
2002;133,20;36,53;11,70;..;..;..;0,30;181,73
2001;99,00;33,58;10,65;..;..;..;0,41;143,64
2000;69,00;32,00;5,14;..;..;..;0,11;106,25

