﻿Viviendas principales. Por superficie útil y año de construcción
Vilanova del Camí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:083020&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;3;0;3;0;0;3;3;6;0;21
De 1900 a 1920;0;0;0;0;0;3;0;6;0;3;0;12
De 1921 a 1940;3;12;21;9;3;3;6;6;6;3;0;69
De 1941 a 1950;6;3;15;15;12;6;3;6;6;3;0;72
De 1951 a 1960;3;21;54;45;33;15;9;18;12;15;0;231
De 1961 a 1970;3;39;90;207;87;63;39;63;30;42;0;666
De 1971 a 1980;9;12;168;237;192;108;36;63;45;36;0;912
De 1981 a 1990;3;0;30;159;162;63;39;39;33;30;0;558
De 1991 a 2000;9;30;105;201;240;111;51;60;27;33;0;864
De 2001 a 2010;3;99;228;402;228;108;54;54;33;18;0;1227
De 2011 a 2020;0;3;6;12;3;6;0;0;0;3;0;36
No consta;0;3;3;18;3;9;3;3;0;3;6;54
Total;36;222;726;1302;972;501;246;315;195;195;9;4716

