﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Arnes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430189&lang=es
;Homes;Dones;Total
04/2024 (p);85;70;155
03/2024 (p);90;75;160
02/2024;85;70;155
01/2024;80;70;150
12/2023;85;70;155
11/2023;80;75;155
10/2023;80;70;155
09/2023;80;80;160
08/2023;85;80;165
07/2023;85;85;170
06/2023;85;85;165
05/2023;85;85;165
04/2023;85;80;165
03/2023;85;80;165
02/2023;80;75;160
01/2023;75;75;155
12/2022;80;80;160
11/2022;75;70;145
10/2022;75;75;150
09/2022;80;75;155
08/2022;80;75;155
07/2022;85;75;160
06/2022;85;75;160
05/2022;85;75;155
04/2022;80;75;155
03/2022;80;75;155
02/2022;80;70;150
01/2022;80;70;150
12/2021;83;71;154
11/2021;82;70;152
10/2021;85;75;160
09/2021;84;72;156
08/2021;85;79;164
07/2021;86;79;165
06/2021;81;76;157
05/2021;81;72;153
04/2021;81;71;152
03/2021;81;73;154
02/2021;83;75;158
01/2021;85;73;158
12/2020;85;75;160
11/2020;83;64;147
10/2020;83;67;150
09/2020;89;67;156
08/2020;91;69;160
07/2020;89;64;153
06/2020;90;67;157
05/2020;89;63;152
03/2020;83;63;146
12/2019;84;67;151
09/2019;83;66;149
06/2019;91;70;161
03/2019;85;56;141
12/2018;90;58;148
09/2018;92;61;153
06/2018;91;58;149
03/2018;84;62;146
12/2017;91;64;155
09/2017;91;62;153
06/2017;91;62;153
03/2017;91;55;146
12/2016;93;59;152
09/2016;93;53;146
06/2016;93;55;148
03/2016;92;55;147
12/2015;94;55;149
09/2015;87;58;145
06/2015;95;62;157
03/2015;97;62;159
12/2014;92;57;149
09/2014;95;60;155
06/2014;100;60;160
03/2014;99;51;150
12/2013;96;57;153
09/2013;92;59;151
06/2013;99;58;157
03/2013;94;59;153
12/2012;98;58;156
09/2012;100;68;168
06/2012;102;69;171
03/2012;95;62;157

