﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Besalú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170195
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;330;65;850;1255
02/2024;15;325;65;820;1220
01/2024;15;320;65;820;1220
12/2023;15;325;65;840;1245
11/2023;15;325;70;815;1220
10/2023;15;325;65;810;1215
09/2023;15;325;65;815;1220
08/2023;15;325;65;795;1205
07/2023;15;325;65;820;1225
06/2023;15;325;65;800;1205
05/2023;15;315;65;800;1200
04/2023;15;315;65;795;1190
03/2023;15;315;65;775;1170
02/2023;15;320;65;790;1185
01/2023;15;320;65;775;1170
12/2022;15;315;65;785;1180
11/2022;15;315;65;775;1165
10/2022;15;315;65;765;1155
09/2022;15;320;65;755;1150
08/2022;10;315;65;755;1145
07/2022;10;325;65;775;1180
06/2022;10;325;65;750;1150
05/2022;10;325;60;770;1165
04/2022;10;320;60;770;1160
03/2022;10;320;60;745;1135
02/2022;10;320;60;760;1150
01/2022;10;320;55;740;1130
12/2021;11;322;58;751;1142
11/2021;13;324;57;765;1159
10/2021;13;320;57;759;1149
09/2021;13;315;57;753;1138
08/2021;15;313;58;744;1130
07/2021;15;317;59;769;1160
06/2021;15;316;60;746;1137
05/2021;15;316;59;760;1150
04/2021;14;315;60;752;1141
03/2021;14;313;61;740;1128
02/2021;13;312;61;745;1131
01/2021;15;305;62;741;1123
12/2020;15;300;61;737;1113
11/2020;14;303;63;745;1125
10/2020;14;304;63;745;1126
09/2020;14;302;63;723;1102
08/2020;15;299;61;725;1100
07/2020;15;297;64;733;1109
06/2020;16;291;63;711;1081
05/2020;16;286;62;723;1087
03/2020;13;289;63;718;1083
12/2019;14;296;66;712;1088
09/2019;13;287;66;741;1107
06/2019;14;293;66;735;1108
03/2019;15;297;65;742;1119
12/2018;11;292;65;759;1127
09/2018;11;296;68;771;1146
06/2018;13;302;75;766;1156
03/2018;12;296;71;761;1140
12/2017;12;294;69;746;1121
09/2017;11;292;63;750;1116
06/2017;12;295;68;738;1113
03/2017;12;298;65;714;1089
12/2016;13;293;66;714;1086
09/2016;12;289;64;714;1079
06/2016;11;286;65;726;1088
03/2016;11;284;62;714;1071
12/2015;10;288;61;693;1052
09/2015;10;293;61;680;1044
06/2015;12;298;57;694;1061
03/2015;13;296;57;662;1028
12/2014;16;293;61;659;1029
09/2014;14;287;62;650;1013
06/2014;14;279;64;671;1028
03/2014;16;285;65;635;1001
12/2013;16;288;69;617;990
09/2013;17;288;68;627;1000
06/2013;16;288;69;655;1028
03/2013;17;297;71;630;1015
12/2012;17;298;77;622;1014
09/2012;18;296;77;626;1017
06/2012;17;306;79;668;1070
03/2012;16;303;81;643;1043

