﻿Immigracions. Per municipi de destinació i lloc de procedència
Cabrera d'Anoia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080288&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;28;127;8;5;168
2021;31;121;6;6;164
2020;26;95;2;8;131
2019;49;103;4;9;165
2018;28;97;2;7;134
2017;27;78;3;6;114
2016;32;69;3;5;109
2015;24;68;1;7;100
2014;31;46;3;9;89
2013;37;76;6;6;125
2012;29;51;0;7;87
2011;16;74;6;15;111
2010;24;75;4;4;107
2009;19;73;4;5;101
2008;24;117;2;4;147
2007;40;135;3;9;187
2006;41;155;15;9;220
2005;25;142;3;12;182
2004;29;128;4;2;163
2003;16;130;3;9;158
2002;14;91;0;2;107
2001;7;60;4;1;72
2000;12;107;1;2;122
1999;11;73;2;3;89
1998;19;65;1;1;86
1997;0;0;0;0;0
1995;7;44;0;3;54
1994;1;43;2;7;53
1993;0;49;0;0;49
1992;0;27;0;0;27
1990;3;49;0;0;52
1989;2;29;0;0;31
1988;0;17;0;0;17

