﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Aran
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:39&lang=en
;1991
Professionals i tècnics;295
Personal directiu;182
Serveis administratius;286
Comerciants i venedors;360
Hostaleria altres serveis;562
Agricultors i pescadors;143
Treballadors industrilas;779
Professionals forces armades;32
Total;2639

