﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Vicenç dels Horts
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082634&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;15594;1874988;9137960;120238;586
2021;2006;15575;1895969;9399226;121732;603
2020;2006;15572;1907555;9451414;122499;607
2019;2006;15577;1909226;9226889;122567;592
2018;2006;15540;1910783;9261378;122959;596
2017;2006;15602;1927022;9336081;123511;598
2016;2006;15578;1921001;9344484;123315;600
2015;2006;15535;1919323;9332676;123548;601
2014;2006;15505;1922703;8307011;124005;536
2013;2006;15449;1921775;9546152;124395;618
2012;2006;15451;1924272;9373458;124540;607
2011;2006;15221;1916832;13982795;125933;919
2010;2006;15175;1913304;8439159;126083;556
2009;2006;15046;1884091;7663298;125222;509
2008;2006;14804;1824442;6512443;123240;440
2007;2006;14483;1736676;5633872;119911;389
2006;2006;14265;1684279;4315213;118071;303

