﻿Impost de béns immobles de naturalesa urbana (IBI)
Gavet de la Conca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250984
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;486;6920;38058;14239;78
2021;1994;484;6825;37536;14101;78
2020;1994;488;6817;37491;13969;77
2019;1994;487;6632;36473;13618;75
2018;1994;488;6636;36500;13598;75
2017;1994;486;6630;36465;13642;75
2016;1994;498;6801;37406;13657;75
2015;1994;438;3351;20272;7651;46
2014;1994;417;3313;20043;7945;48
2013;1994;417;3279;19837;7863;48
2012;1994;412;3208;19406;7786;47
2011;1994;407;3130;17215;7690;42
2010;1994;407;3129;17208;7688;42
2009;1994;405;3027;16650;7474;41
2008;1994;404;2981;16397;7379;41
2007;1994;400;2921;14603;7303;37
2006;1994;398;2856;14278;7176;36

