﻿Population. By sex and age by five-year period
Esterri d'Àneu. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250864&lang=en
;Males;Females;Total
From 0 to 4 years;21;20;41
From 5 to 9 years;17;22;39
From 10 to 14 years;18;15;33
From 15 to 19 years;26;16;42
From 20 to 24 years;37;28;65
From 25 to 29 years;22;23;45
From 30 to 34 years;26;31;57
From 35 to 39 years;34;30;64
From 40 to 44 years;38;43;81
From 45 to 49 years;37;39;76
From 50 to 54 years;33;28;61
From 55 to 59 years;37;41;78
From 60 to 64 years;31;26;57
From 65 to 69 years;21;16;37
From 70 to 74 years;12;17;29
From 75 to 79 years;14;12;26
From 80 to 84 years;7;6;13
From 85 to 89 years;3;12;15
From 90 to 94 years;4;7;11
From 95 to 99 years;0;3;3
100 years and over;0;1;1
Total;438;436;874

