﻿Bovins
Avinyonet de Puigventós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170123&lang=es
;1999;1989
     Total bovins;;
 explot.;3;9
 caps;218;447
     Vaques;;
 total;;
 explot.;1;8
 caps;62;247
 de llet;;
 explot.;1;7
 caps;62;221
 altres;;
 explot.;0;2
 caps;0;26
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;3
 caps;22;4
 mascles;;
 explot.;1;3
 caps;1;4
 braves;;
 explot.;1;0
 caps;21;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;3
 caps;17;42
 mascles;;
 explot.;0;1
 caps;0;10
 femelles;;
 explot.;1;2
 caps;17;32
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;7
 caps;117;154
 mascles;;
 explot.;3;4
 caps;105;94
 femelles;;
 explot.;1;5
 caps;12;60

