﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Parets del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081593&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;6;0;0;0;33;33;66;33;36;66
2019;3;0;6;0;0;0;57;69;129;63;72;135
2018;0;3;6;0;0;0;42;39;84;45;42;87
2017;9;6;12;0;3;3;36;33;72;48;42;87
2016;3;6;6;0;0;0;30;30;60;33;33;66
2011-2015;12;12;24;0;3;6;93;87;180;108;102;207
2001-2010;3;9;9;0;3;3;465;405;867;465;414;879
1991-2000;0;3;3;0;0;3;72;75;150;75;81;156
1981-1990;0;0;0;0;0;0;18;33;54;21;33;54
Antes de 1981;0;0;0;0;0;0;45;45;93;48;45;93
Siempre ha vivido;6864;6759;13623;1656;1827;3480;0;0;0;8520;8583;17106
Total;6894;6798;13692;1659;1836;3495;900;849;1752;9453;9483;18936

