﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Garrotxa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:19&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;153;1653;2021;31;38000;41858
Males;83;822;871;19;18826;20621
Females;70;831;1150;12;19174;21237
Foreigner;68;249;111;5;8063;8496
Males;37;137;46;3;4440;4663
Females;31;112;65;2;3623;3833
Total;221;1902;2132;36;46063;50354
Males;120;959;917;22;23266;25284
Females;101;943;1215;14;22797;25070

