﻿Population. By marital status, nationality, sex and five-year age group
Cardedeu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080462&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;4155;3900;8052;3453;3432;6885;156;747;903;555;774;1329;168;123;288;8487;8973;17460
Less than 15 years;1527;1527;3054;0;0;0;0;0;0;0;0;0;0;0;0;1527;1527;3054
From 15 to 19 years;591;519;1110;0;0;0;0;0;0;0;0;0;0;0;0;591;519;1113
From 20 to 24 years;423;408;831;0;3;6;0;0;0;3;0;3;0;0;0;426;414;837
From 25 to 29 years;387;309;699;12;33;45;0;0;0;0;6;6;0;0;0;402;348;750
From 30 to 34 years;258;237;495;78;120;198;0;0;0;3;15;21;33;27;60;375;399;774
From 35 to 39 years;249;231;483;222;276;498;3;0;0;18;39;60;42;18;60;531;564;1098
From 40 to 44 years;264;240;504;375;468;843;0;3;6;63;105;168;33;15;45;735;831;1566
From 45 to 49 years;189;171;360;519;495;1014;6;6;12;117;132;252;24;18;42;852;825;1677
From 50 to 54 years;111;90;201;450;450;900;6;18;24;105;144;249;15;9;24;687;714;1401
From 55 to 59 years;63;48;111;396;387;786;12;27;39;96;126;222;12;15;24;582;603;1185
From 60 to 64 years;33;33;69;378;372;750;9;39;51;60;78;138;6;3;9;486;528;1014
From 65 to 69 years;27;18;45;297;276;576;9;69;75;39;54;90;0;3;6;372;420;792
From 70 to 74 years;15;15;30;285;246;531;21;72;93;21;36;60;3;0;3;348;372;720
From 75 to 79 years;12;15;27;198;168;366;18;111;129;15;18;33;3;0;3;249;315;561
From 80 to 84 years;3;9;12;129;96;222;21;138;162;9;6;15;3;0;3;162;252;411
85 years and over;3;21;24;108;42;150;48;261;309;3;9;12;0;12;12;165;342;507
Foreigner;255;216;471;207;249;456;3;12;12;36;30;63;90;81;171;591;588;1176
Less than 15 years;81;69;147;0;0;0;0;0;0;0;0;0;0;0;0;78;69;150
From 15 to 19 years;15;12;24;0;0;0;0;0;0;0;0;0;6;9;15;21;18;36
From 20 to 24 years;24;18;42;0;3;3;0;0;0;0;0;0;9;9;18;36;30;66
From 25 to 29 years;27;21;51;12;21;33;0;0;0;0;3;3;21;6;27;57;51;108
From 30 to 34 years;24;18;45;24;39;63;0;0;0;3;3;3;12;12;24;66;69;135
From 35 to 39 years;30;33;63;33;48;78;0;0;0;0;0;3;12;9;18;75;90;165
From 40 to 44 years;21;15;39;36;48;84;0;0;0;9;3;12;15;15;30;81;81;165
From 45 to 49 years;18;18;33;39;30;72;0;0;0;9;6;18;3;6;12;69;63;132
From 50 to 54 years;9;6;12;24;21;45;0;0;0;9;3;12;3;6;9;45;36;81
From 55 to 59 years;6;3;6;12;15;27;0;3;0;3;6;6;3;6;6;21;30;51
From 60 to 64 years;0;3;6;12;6;18;0;0;3;0;3;6;0;3;3;15;15;33
From 65 to 69 years;0;0;0;6;6;12;0;0;0;3;3;3;0;6;3;9;18;21
From 70 to 74 years;0;0;3;3;3;6;0;0;0;0;3;0;3;0;3;6;6;15
From 75 to 79 years;0;0;0;0;3;6;0;0;0;0;0;0;0;3;3;0;9;9
From 80 to 84 years;0;0;0;3;3;6;0;3;0;0;0;0;0;0;0;0;6;6
85 years and over;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3;3;6
Total;4413;4113;8526;3657;3684;7341;156;759;915;591;804;1392;261;201;459;9078;9561;18639
Less than 15 years;1608;1596;3204;0;0;0;0;0;0;0;0;0;0;0;0;1608;1596;3201
From 15 to 19 years;603;531;1134;0;0;0;0;0;0;0;0;0;6;9;15;612;537;1149
From 20 to 24 years;447;426;873;0;6;9;0;0;0;3;0;0;9;9;18;459;441;903
From 25 to 29 years;417;333;750;24;54;75;0;0;0;3;6;6;21;6;27;462;396;858
From 30 to 34 years;285;255;540;105;159;261;0;0;3;6;18;24;45;36;84;441;468;912
From 35 to 39 years;279;267;543;255;324;576;0;0;0;21;39;60;51;24;78;609;654;1263
From 40 to 44 years;285;258;543;411;516;927;3;6;6;72;108;180;45;30;75;816;915;1731
From 45 to 49 years;204;189;393;558;528;1089;6;6;12;126;141;267;27;24;51;924;888;1812
From 50 to 54 years;120;93;216;474;471;945;6;18;27;114;147;261;21;15;36;735;747;1482
From 55 to 59 years;69;51;120;411;402;813;12;27;39;99;129;228;15;18;33;603;630;1233
From 60 to 64 years;39;39;75;390;378;771;9;42;51;63;81;144;6;6;12;501;546;1047
From 65 to 69 years;24;21;45;303;285;588;9;69;78;39;57;93;0;6;9;378;438;816
From 70 to 74 years;15;15;30;288;249;537;21;72;93;21;39;60;6;0;9;354;378;735
From 75 to 79 years;9;18;27;201;171;372;18;111;129;15;21;33;3;3;6;249;321;570
From 80 to 84 years;3;9;12;132;99;228;21;138;162;9;9;15;3;0;3;165;255;420
85 years and over;3;21;24;108;45;150;51;264;315;3;9;12;0;12;9;162;348;510

