﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Julià de Vilatorta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082205&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;1;0;0;0;2
total;0;0;0;0;1;0;0;1;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;3;0;1;0;0;0;0;0;0;0;4
total;0;3;0;1;1;0;0;0;0;0;0;5
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;0;1;2;0;0;0;0;0;0;0;3
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;0;0;0;0;1;0;3
total;0;1;1;0;0;0;0;0;0;1;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Treballadors industrials;;;;;;;;;;;;
homes;1;4;2;1;0;1;1;2;3;3;0;18
dones;0;0;1;4;4;2;0;4;9;1;0;25
total;1;4;3;5;4;3;1;6;12;4;0;43
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;4;2;1;1;1;1;2;3;3;0;19
dones;0;4;3;7;5;2;0;5;9;2;0;37
total;1;8;5;8;6;3;1;7;12;5;0;56

