﻿Population at 1 January. By nationality (continents)
Aiguamúrcia
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430017&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;882;21;7;28;4;18;1;961
2021;882;25;6;24;6;16;1;960
2020;854;24;7;24;6;13;2;930
2019;829;25;6;27;3;10;1;901
2018;823;23;6;26;4;10;1;893
2017;819;29;6;25;4;9;1;893
2016;824;34;5;27;3;8;2;903
2015;822;45;4;31;3;6;1;912
2014;818;40;4;37;3;6;1;909
2013;821;49;3;34;1;9;1;918
2012;817;41;5;31;3;8;1;906
2011;824;43;5;32;3;10;0;917
2010;827;37;8;31;1;9;1;914
2009;817;40;8;27;2;11;1;906
2008;800;37;7;30;2;9;1;886
2007;789;28;8;27;1;10;1;864
2006;733;18;6;26;2;11;1;797
2005;654;19;5;19;3;18;1;719
2004;650;17;4;14;3;1;1;690
2003;627;21;4;16;2;1;1;672
2002;630;19;0;18;2;1;1;671
2001;615;18;0;15;2;0;1;651
2000;619;19;0;11;2;0;1;652

