﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Ulldecona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:431567
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;45;45;45;40;40;35;40;40;40;40;40;40;40;40
B Indústries extractives;45;40;45;45;45;40;40;40;40;30;35;40;40;35
C Indústries manufactureres;1015;965;955;980;955;950;950;970;950;960;970;910;880;870
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;35;30;30;40;40;35;35;55;60;65;60;55;55;45
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";350;445;170;120;330;395;105;190;285;365;115;205;305;450
H Transport i emmagatzematge;15;20;25;20;20;20;20;20;20;15;15;15;10;10
I Hostaleria;125;115;140;150;125;135;180;150;135;130;135;120;95;95
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;10;10;10;10;10;10;5;10;5;5;5;5;5
M Activitats professionals, científiques i tècniques;30;30;30;35;30;30;30;25;30;35;35;30;25;30
N Activitats administratives i serveis auxiliars;20;25;25;25;20;20;20;20;20;20;20;20;20;20
O Administració pública, Defensa i Seguretat Social obligatòria;125;125;120;130;130;115;115;115;110;105;115;70;75;75
P Educació;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Q Activitats sanitàries i de serveis socials;10;10;10;5;15;15;10;25;10;10;10;25;15;10
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;10;10;10;10;10;10;10;10;10;10;10
S Altres serveis;110;110;105;90;100;105;100;80;90;95;90;70;85;85
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1960;1985;1740;1715;1885;1925;1675;1760;1825;1905;1660;1635;1675;1805

