﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431628
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;22;34;187;244
12/2023 (p);1;20;33;182;236
09/2023 (p);1;20;34;199;254
06/2023 (p);1;20;35;210;266
03/2023 (p);1;20;34;193;248
12/2022 (p);1;20;34;172;227
09/2022 (p);2;20;35;191;248
06/2022 (p);2;22;35;202;261
03/2022 (p);2;22;33;174;231
12/2021 (p);2;25;32;169;228
09/2021 (p);2;25;35;186;248
06/2021 (p);2;24;36;202;264
03/2021 (p);2;24;37;172;235
12/2020 (p);2;21;31;167;221

