﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Cambrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:430385&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;2;2;2;0;0;2;1;3;0;0;15
dones;2;2;6;0;3;0;0;0;0;0;0;13
total;5;4;8;2;3;0;2;1;3;0;0;28
Pesca;;;;;;;;;;;;
homes;1;1;1;1;0;0;0;0;1;0;0;5
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;1;1;1;1;0;1;0;1;1;0;0;7
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;5;4;3;1;0;3;0;1;0;0;17
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;5;4;3;1;0;3;0;1;0;0;18
Ext i trans. minerals;;;;;;;;;;;;
homes;1;1;1;1;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;1;0;0;0;0;0;0;0;4
Indústria química;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;2;1;0;0;5
dones;0;0;1;1;1;1;0;1;0;0;0;5
total;0;0;1;2;1;1;1;3;1;0;0;10
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;2;4;1;0;1;2;0;1;0;0;12
dones;0;1;0;1;1;3;2;0;0;0;0;8
total;1;3;4;2;1;4;4;0;1;0;0;20
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;2;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;1;0;1;1;0;0;1;0;6
dones;4;4;2;2;0;0;0;0;0;1;0;13
total;4;5;3;3;0;1;1;0;0;2;0;19
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;2;5;2;1;2;0;3;0;0;0;17
total;2;2;5;2;1;2;0;3;0;0;0;17
Suro i fusta;;;;;;;;;;;;
homes;1;1;3;1;0;2;1;1;1;0;0;11
dones;0;2;1;0;1;0;0;0;0;0;0;4
total;1;3;4;1;1;2;1;1;1;0;0;15
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;1;0;0;1;0;0;1;0;0;3
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;5;3;1;1;0;0;0;0;0;0;0;10
total;5;3;2;1;0;0;0;0;0;0;0;11
Construcció;;;;;;;;;;;;
homes;8;21;16;16;11;11;4;10;11;2;0;110
dones;0;1;3;3;0;1;1;0;1;0;0;10
total;8;22;19;19;11;12;5;10;12;2;0;120
Comerç i reparació;;;;;;;;;;;;
homes;2;8;6;1;3;1;0;1;3;6;0;31
dones;14;31;26;21;3;4;1;3;4;1;0;108
total;16;39;32;22;6;5;1;4;7;7;0;139
Hostaleria i restauració;;;;;;;;;;;;
homes;7;9;21;9;12;10;6;3;3;1;0;81
dones;7;35;44;20;11;7;10;5;7;1;0;147
total;14;44;65;29;23;17;16;8;10;2;0;228
Transports i act.annexes;;;;;;;;;;;;
homes;0;3;2;3;1;1;1;2;1;1;0;15
dones;0;0;2;1;1;0;1;0;0;0;0;5
total;0;3;4;4;2;1;2;2;1;1;0;20
Comunicacions;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;1;0;2;0;0;0;0;0;0;0;3
total;0;2;0;3;0;0;0;0;0;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;0;0;0;0;1;1;2;1;0;7
dones;0;5;4;6;3;2;2;1;1;0;0;24
total;0;7;4;6;3;2;3;2;3;1;0;31
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;0;1;4;0;0;0;1;0;0;8
dones;1;8;5;4;3;1;0;1;2;0;0;25
total;1;10;5;5;7;1;0;1;3;0;0;33
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;1;2;0;1;1;1;2;0;0;1;0;9
total;1;2;0;2;2;1;2;0;0;1;0;11
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;3;0;1;0;0;0;0;0;5
dones;0;2;6;5;2;0;2;0;1;0;0;18
total;0;2;7;8;2;1;2;0;1;0;0;23
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;1;0;3;3;1;0;1;0;0;0;0;9
total;1;1;3;3;1;0;1;0;1;0;0;11
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;2;0;0;4
dones;7;7;11;8;3;4;1;4;1;2;0;48
total;7;7;11;9;3;4;2;4;3;2;0;52
Total;;;;;;;;;;;;
homes;24;60;63;47;33;28;23;23;33;12;0;346
dones;45;106;121;81;36;28;23;19;17;6;0;482
total;69;166;184;128;69;56;46;42;50;18;0;828

