﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Sant Boi de Llobregat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082009
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;48;41;89;8;16;24;1;1;2;3;3;6;1;3;4;3;4;7;0;0;0;64;68;132
De 5 a 9 anys;70;54;124;22;11;33;3;1;4;4;7;11;2;6;8;3;4;7;0;0;0;104;83;187
De 10 a 14 anys;51;58;109;21;15;36;2;2;4;6;6;12;12;10;22;1;3;4;0;0;0;93;94;187
De 15 a 19 anys;57;52;109;12;7;19;2;1;3;9;11;20;16;12;28;2;3;5;1;0;1;99;86;185
De 20 a 24 anys;39;28;67;8;7;15;0;0;0;5;10;15;7;19;26;0;0;0;0;2;2;59;66;125
De 25 a 29 anys;25;31;56;5;12;17;0;1;1;8;7;15;6;13;19;0;0;0;0;1;1;44;65;109
De 30 a 34 anys;32;26;58;9;17;26;0;1;1;5;8;13;5;10;15;4;1;5;0;2;2;55;65;120
De 35 a 39 anys;22;29;51;11;19;30;0;1;1;7;12;19;7;9;16;3;0;3;1;2;3;51;72;123
De 40 a 44 anys;34;41;75;18;16;34;0;0;0;9;7;16;11;11;22;3;1;4;0;1;1;75;77;152
De 45 a 49 anys;33;32;65;24;15;39;1;0;1;8;9;17;19;13;32;1;1;2;0;1;1;86;71;157
De 50 a 54 anys;44;38;82;14;10;24;0;0;0;9;3;12;14;8;22;2;0;2;0;2;2;83;61;144
De 55 a 59 anys;26;19;45;9;6;15;0;0;0;2;10;12;10;10;20;1;0;1;3;0;3;51;45;96
De 60 a 64 anys;22;10;32;3;4;7;0;0;0;4;3;7;4;5;9;0;0;0;2;1;3;35;23;58
De 65 a 69 anys;11;3;14;3;2;5;0;0;0;1;3;4;6;2;8;0;0;0;0;1;1;21;11;32
De 70 a 74 anys;4;2;6;2;2;4;1;0;1;0;2;2;4;3;7;0;0;0;1;0;1;12;9;21
De 75 a 79 anys;2;2;4;2;1;3;0;0;0;1;2;3;7;2;9;0;0;0;0;1;1;12;8;20
De 80 a 84 anys;1;4;5;0;1;1;0;0;0;0;2;2;6;4;10;0;0;0;1;1;2;8;12;20
De 85 anys i més;5;9;14;1;1;2;1;0;1;3;0;3;6;2;8;0;0;0;2;0;2;18;12;30
Total;526;479;1005;172;162;334;11;8;19;84;105;189;143;142;285;23;17;40;11;15;26;970;928;1898

