﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431384
;Homes;Dones;Total
Agricultura i ramaderia;222;98;320
Pesca;0;0;0
Indústries extractives;1;1;2
Indústries manufactureres;217;109;326
Electricitat gas i aigua;5;1;6
Construcció;177;12;189
Comerç i reparació;106;121;227
Hostaleria;30;33;63
Transport i comunicacions;36;5;41
Mediació financera;15;13;28
Immob., lloguers i serveis empr.;16;25;41
Adm. pública defensa i SS;25;21;46
Educació;20;44;64
Sanitat i serveis socials;9;46;55
Altres serveis;14;19;33
Personal domèstic;0;15;15
Organismes extraterrit.;0;0;0
Total;893;563;1456

