﻿Habitatges principals. Per superfície útil i instal·lacions
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081192
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;10;16;60;151;326;258;312;324;73;138;31;28;102;50;46;1926
Amb aigua corrent subministrament privat;0;1;2;1;3;9;5;5;5;3;4;1;2;8;3;0;52
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;10;18;55;143;313;241;299;314;69;132;31;29;107;50;44;1855
Sense aigua calenta central;1;1;0;6;11;22;24;19;16;7;10;1;1;3;3;2;127
Amb gas per canonades;0;0;0;2;6;21;19;29;23;4;9;1;0;8;6;3;131
Sense gas per canonades;1;11;18;59;148;314;246;289;307;72;133;31;30;102;47;43;1851
Calefacció col·lectiva;0;0;1;0;7;37;26;35;31;4;8;2;0;6;3;1;161
Calefacció individual;0;4;8;28;64;215;149;208;225;59;113;23;27;82;41;32;1278
Calefacció aparells mòbils;1;6;7;26;74;62;78;55;62;9;19;7;2;22;7;13;450
Sense calefacció;0;1;2;7;9;21;12;20;12;4;2;0;1;0;2;0;93
Amb línia telefònica;1;3;11;35;81;186;142;194;210;52;81;28;19;68;34;30;1175
Sense línia telefònica;0;8;7;26;73;149;123;124;120;24;61;4;11;42;19;16;807
Sense vàter, bany o dutxa dins de l'habitatge;0;2;0;1;0;0;0;5;2;0;0;0;0;0;0;0;10
Amb refrigeració;0;1;2;3;16;123;60;53;52;13;11;6;5;16;5;9;375
Sense refrigeració;1;10;16;58;138;212;205;265;278;63;131;26;25;94;48;37;1607
Total;1;11;18;61;154;335;265;318;330;76;142;32;30;110;53;46;1982

