﻿Titulars persona física per edat i sexe
Avià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080116&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;75;88
 homes;51;62
 dones;24;26
 titulars caps explotació;;
 total;66;72
 homes;48;59
 dones;18;13
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;1
 homes;0;0
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;8;6
 homes;6;5
 dones;2;1
 titulars caps explotació;;
 total;7;6
 homes;5;5
 dones;2;1
         De 35 a 44 anys;;
 titulars;;
 total;9;17
 homes;8;12
 dones;1;5
 titulars caps explotació;;
 total;8;16
 homes;7;11
 dones;1;5
           De 45 a 54 anys;;
 titulars;;
 total;18;18
 homes;13;12
 dones;5;6
 titulars caps explotació;;
 total;15;15
 homes;12;11
 dones;3;4
             De 55 a 64 anys;;
 titulars;;
 total;16;27
 homes;8;18
 dones;8;9
 titulars caps explotació;;
 total;14;18
 homes;8;17
 dones;6;1
               De 65 anys o més;;
 titulars;;
 total;24;19
 homes;16;15
 dones;8;4
 titulars caps explotació;;
 total;22;16
 homes;16;15
 dones;6;1

