﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Catalunya. 2016
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&t=201600
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;371234;420483;388337;352991;363089;414664;513358;649913;657550;591150;534166;475717;410667;378190;311806;244920;223735;220626;7522596
Catalunya;355464;389442;335804;273120;257138;261385;311605;421112;446619;391352;330206;263828;201887;172829;134793;105364;110388;118651;4880987
Barcelona;260754;285248;253905;208542;195904;200723;240886;330424;358617;309730;252345;193938;140199;115386;87616;68609;69438;71335;3643599
Girona;36924;40423;31864;25063;23393;22269;24962;32495;31566;28236;26053;23074;19830;18245;14574;11926;13374;15541;439812
Lleida;20113;21367;17036;14078;13844;14289;16919;21819;22331;22863;24608;23446;20912;19029;15934;12039;13890;16091;330608
Tarragona;37673;42404;32999;25437;23997;24104;28838;36374;34105;30523;27200;23370;20946;20169;16669;12790;13686;15684;466968
Resta d'Espanya;4631;8029;6938;5939;8795;20456;31911;40117;49226;71042;110383;150208;169507;179075;160632;128564;106973;96287;1348713
Andalusia;946;1830;1434;1269;2177;5319;7932;8847;14546;29108;53081;74883;84438;86438;75795;59594;48394;38703;594734
Aragó;394;640;607;572;796;1509;2463;3421;3947;4989;6958;9233;10729;11659;11106;9391;10087;11330;99831
Principat d'Astúries;80;122;97;115;209;533;947;1397;1415;1383;1423;1747;1237;1169;915;726;771;934;15220
Illes Balears;222;453;469;389;411;710;1050;1161;1440;942;718;572;544;516;519;418;345;393;11272
Canàries;171;321;326;227;216;455;671;760;785;568;527;489;433;379;370;268;220;176;7362
Cantàbria;42;69;62;62;98;240;392;584;567;590;659;723;646;706;611;501;566;692;7810
Castella - la Manxa;186;374;275;207;345;812;1161;1322;1997;3593;7035;10609;12335;14568;13418;12146;8829;7810;97022
Castella i Lleó;189;328;308;324;533;1617;2582;3334;3953;5720;8897;13419;16908;18312;16324;11768;9590;9631;123737
Comunitat Valenciana;804;1438;1032;762;1135;2841;4237;5062;4418;3974;3665;3788;4286;4947;5050;5271;4438;4603;61751
Extremadura;114;142;147;169;356;878;1402;1656;2777;6121;12113;16902;18780;18566;15710;11104;8673;6905;122515
Galícia;191;296;304;343;564;1496;2579;3240;3370;4023;4884;6690;8484;9860;9281;6697;5547;4963;72812
Comunitat de Madrid;714;1173;1142;855;1040;1994;2997;4434;4784;4379;4051;3693;2500;2427;2348;1974;2104;1928;44537
Regió de Múrcia;128;299;276;178;218;522;728;822;903;1207;1799;2866;4161;5408;5241;5643;4717;5224;40340
Comunitat Foral de Navarra;69;112;117;113;138;295;470;628;650;707;670;695;790;875;919;734;739;852;9573
País Basc;162;209;190;198;344;869;1839;2867;2948;2675;2401;1850;1097;989;854;735;669;899;21795
Rioja, La;38;82;52;40;73;160;215;290;288;315;337;452;593;760;734;543;523;644;6139
Ceuta i Melilla;181;141;100;116;142;206;246;292;438;748;1165;1597;1546;1496;1437;1051;761;600;12263
Estranger;11139;23012;45595;73932;97156;132823;169842;188684;161705;128756;93577;61681;39273;26286;16381;10992;6374;5688;1292896

