﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Climent de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082042
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;12;3;15
De 1900 a 1920;120;36;156
De 1921 a 1940;42;9;48
De 1941 a 1950;12;0;15
De 1951 a 1960;24;12;39
De 1961 a 1970;117;18;135
De 1971 a 1980;195;27;225
De 1981 a 1990;153;18;171
De 1991 a 2000;396;27;423
De 2001 a 2010;327;15;342
De 2011 a 2020;36;9;45
No hi consta;12;3;15
Total;1443;180;1626

