﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilafant
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:172214
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;21;39;72;132
12/2023 (p);0;23;40;75;138
09/2023 (p);0;21;40;72;133
06/2023 (p);0;21;42;69;132
03/2023 (p);0;21;41;69;131
12/2022 (p);0;22;41;68;131
09/2022 (p);0;21;43;68;132
06/2022 (p);0;21;43;72;136
03/2022 (p);0;20;44;69;133
12/2021 (p);0;20;47;70;137
09/2021 (p);1;20;47;70;138
06/2021 (p);1;21;49;65;136
03/2021 (p);2;21;42;67;132
12/2020 (p);2;23;41;67;133

