﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Hospitalet de Llobregat, l'
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081017&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;32725;1390;3380;25;0;37525
Curs 2021/22;32125;1375;3385;35;0;36920
Curs 2020/21;32390;1285;3415;30;0;37120
Curs 2019/20;32745;1365;3270;25;10;37420
Curs 2018/19;31830;1245;2965;15;20;36070
Curs 2017/18;31170;1175;2975;10;20;35345
Curs 2016/17;30545;1220;3250;10;10;35035
Curs 2015/16;30330;1155;3170;10;10;34675
Curs 2014/15;29890;1200;3235;0;10;34335
Curs 2013/14;29825;1130;3250;5;20;34225
Curs 2012/13;29525;1250;3315;15;20;34125
Curs 2011/12;29940;1215;3165;10;20;34350

