﻿RFDB and RFDB per inhabitant
Sant Fruitós de Bages
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082135&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),179304,19945,108.7
2020,164859,18687,106.5
2019,180271,21069,114.1
2018,181342,21194,121.2
2017,160369,18921,109.6
2016,157295,18756,110.4
2015,184092,22165,133.1
2014,141295,17174,107.3
2013,140864,17194,108.7
2012,138254,16848,106.4
2011,157804,19279,115.7
2010,143927,17628,105.0

